Day of Month,Users,GPS points,Nodes (Accum.),Ways (Accum.),Number of relations (Accum.),GPX uploads/day,GPX uploads/week,GPX uploads/month,Nodes editors/day,Nodes editors/week,Nodes editors/month,
12/08/2005,444,5387063,91627,,,,,,,,,
13/08/2005,444,7874855,93444,,,,,,,,,
14/08/2005,444,8426135,93444,,,,,,,,,
15/08/2005,445,9339387,94484,,,,,,,,,
16/08/2005,446,10307044,75256,,,,,,,,,
17/08/2005,446,10320108,75798,,,,,,,,,
18/08/2005,447,10322667,84654,,,,,,,,,
19/08/2005,448,10327215,84674,,,,,,,,,
20/08/2005,,,,,,,,,,,,
21/08/2005,449,10751746,86891,,,,,,,,,
22/08/2005,449,10752781,86980,,,1,7,18,1,10,32,
23/08/2005,449,10764035,87209,,,2,8,16,2,10,31,
24/08/2005,451,10766130,87366,,,3,9,16,4,10,27,
25/08/2005,452,10766130,87729,,,0,8,16,2,8,26,
26/08/2005,454,10766130,87752,,,0,8,16,1,8,24,
27/08/2005,456,10767605,87758,,,1,6,15,1,8,25,
28/08/2005,457,10784585,87903,,,1,6,15,4,9,25,
29/08/2005,458,10784585,88039,,,0,6,15,3,11,27,
30/08/2005,463,10791769,88247,,,3,7,17,10,17,30,
31/08/2005,469,10791769,88282,,,1,5,17,4,18,31,
01/09/2005,473,10791769,88342,,,1,6,18,4,18,30,
02/09/2005,477,10793608,88597,,,2,8,20,1,18,31,
03/09/2005,480,10793608,88597,,,0,7,20,0,18,30,
04/09/2005,480,10793608,88666,,,0,6,20,1,16,30,
05/09/2005,482,10795133,88976,,,1,6,20,2,15,29,
06/09/2005,485,10803165,89234,,,2,5,17,2,10,29,
07/09/2005,487,10803450,89299,,,1,4,16,1,8,28,
08/09/2005,493,10811018,89432,,,3,4,17,3,6,30,
09/09/2005,495,10822170,89513,,,1,4,18,2,7,30,
10/09/2005,498,10823012,89949,,,1,4,18,2,8,30,
11/09/2005,500,10823024,90236,,,1,5,17,2,8,31,
12/09/2005,503,10869141,90484,,,2,6,18,4,10,32,
13/09/2005,505,11407460,90641,,,2,7,18,2,10,33,
14/09/2005,511,11407460,90892,,,0,7,18,4,12,33,
15/09/2005,514,11408279,91039,,,2,6,19,2,11,31,
16/09/2005,518,11408508,91547,,,2,6,20,4,12,33,
17/09/2005,520,11410735,91811,,,3,6,18,3,11,33,
18/09/2005,520,11410965,91905,,,1,6,18,1,10,33,
19/09/2005,525,11423776,92137,,,3,6,18,3,9,33,
20/09/2005,532,11423776,92249,,,1,7,18,4,10,33,
21/09/2005,534,11424037,92285,,,1,7,17,3,9,32,
22/09/2005,535,11424037,92412,,,2,9,19,2,10,33,
23/09/2005,536,11424037,92412,,,0,8,19,1,6,32,
24/09/2005,537,11424037,92412,,,0,6,18,0,5,32,
25/09/2005,537,11424037,92412,,,0,6,18,0,5,30,
26/09/2005,540,11428671,92608,,,2,5,19,1,5,28,
27/09/2005,543,11429625,92685,,,1,,,,,,
28/09/2005,548,11430353,92763,,,1,6,18,5,10,27,
29/09/2005,551,11430353,92763,,,0,4,17,1,9,25,
30/09/2005,558,11444211,93284,,,3,7,18,5,12,28,
01/10/2005,559,11449669,94007,,,1,7,18,2,12,28,
02/10/2005,560,11453874,94641,,,1,7,18,2,12,28,
03/10/2005,564,11459157,94896,,,2,6,19,3,14,30,
04/10/2005,564,11463564,95222,,,2,7,20,2,11,29,
05/10/2005,571,11481833,96285,,,5,9,23,7,12,33,
06/10/2005,571,11490541,96672,,,3,10,23,4,13,31,
07/10/2005,573,11493893,96936,,,2,9,22,5,12,30,
08/10/2005,575,11520672,97607,,,4,11,23,5,12,29,
09/10/2005,580,11528419,98661,,,2,11,23,6,14,30,
10/10/2005,582,11533874,99073,,,3,11,22,5,13,29,
11/10/2005,593,11537885,99479,,,1,10,22,3,13,30,
12/10/2005,598,11535637,101643,,,3,10,23,6,13,32,
13/10/2005,602,11535637,101911,,,0,9,23,4,13,32,
14/10/2005,605,11546850,102844,,,1,8,22,4,14,30,
15/10/2005,605,11566536,102871,,,3,8,23,1,14,29,
16/10/2005,606,11579493,103827,,,3,7,23,5,11,30,
17/10/2005,608,11586975,104534,,,2,6,21,4,11,30,
18/10/2005,616,11586975,105736,,,1,7,21,5,11,30,
19/10/2005,620,11596742,107985,,,4,7,22,4,9,30,
20/10/2005,624,11621385,110641,,,2,9,20,6,10,30,
21/10/2005,665,11635160,112294,,,5,12,23,12,16,35,
22/10/2005,681,11645772,113622,,,2,13,25,5,20,39,
23/10/2005,689,11716899,115739,,,6,15,26,8,24,40,
24/10/2005,691,11796671,117620,,,4,15,27,7,24,41,
25/10/2005,701,11788873,118821,,,2,17,29,5,25,40,
26/10/2005,710,11798213,120580,,,6,18,31,12,27,39,
27/10/2005,,,,,,,,,,,,
28/10/2005,717,11809833,120649,,,0,16,32,0,20,38,
29/10/2005,721,11809833,120655,,,0,15,32,1,18,38,
30/10/2005,723,11847378,121598,,,4,15,34,8,17,39,
31/10/2005,725,11859851,124698,,,2,13,32,5,18,38,
01/11/2005,731,11864194,126503,,,3,14,32,5,17,37,
02/11/2005,736,11914699,127149,,,4,12,33,4,14,37,
03/11/2005,740,11976991,127286,,,0,10,32,6,17,40,
04/11/2005,742,12027291,127467,,,5,12,33,2,18,41,
05/11/2005,745,12030698,128348,,,4,15,33,7,20,42,
06/11/2005,747,12037097,129295,,,2,13,33,4,17,41,
07/11/2005,748,12067872,130119,,,5,16,34,7,20,43,
08/11/2005,757,12099315,130881,,,8,17,37,9,21,44,
09/11/2005,764,12104539,132644,,,1,17,37,9,22,45,
10/11/2005,773,12104539,136214,,,0,17,37,9,20,45,
11/11/2005,780,12157372,138163,,,8,18,39,13,24,47,
12/11/2005,782,12215141,139124,,,5,16,39,11,24,47,
13/11/2005,785,12266654,139538,,,4,16,38,3,23,47,
14/11/2005,791,12292646,140360,,,8,18,38,7,23,47,
15/11/2005,798,12294612,144881,,,3,17,39,7,25,48,
16/11/2005,806,12302280,149208,,,3,16,37,8,23,48,
17/11/2005,822,12317522,150383,,,6,18,38,11,26,50,
18/11/2005,831,12345662,152474,,,5,15,35,5,24,45,
19/11/2005,834,12353828,154241,,,2,15,35,8,22,45,
20/11/2005,835,12353634,157459,,,4,16,35,7,24,45,
21/11/2005,842,12387854,165763,,,10,17,37,15,26,45,
22/11/2005,852,12408481,167447,,,8,18,38,14,29,48,
23/11/2005,856,12425502,168148,,,4,19,35,8,30,48,
24/11/2005,857,12430602,168490,,,1,18,34,5,25,48,
25/11/2005,863,12431670,168867,,,1,17,34,7,26,48,
26/11/2005,869,13346857,169829,,,4,17,33,10,25,48,
27/11/2005,873,13388601,170579,,,6,20,34,11,29,51,
28/11/2005,877,13485211,172478,,,5,18,34,14,31,53,
29/11/2005,880,13492899,172963,,,3,18,34,10,31,52,
30/11/2005,888,13483357,173942,,,1,14,32,9,30,51,
01/12/2005,898,13547795,175682,,,5,18,35,13,34,52,
02/12/2005,908,13566623,176096,,,3,20,36,7,34,54,
03/12/2005,914,13606824,177635,,,4,22,35,11,36,55,
04/12/2005,916,13621836,181149,,,5,17,36,10,32,54,
05/12/2005,922,13676533,185131,,,10,21,40,13,35,57,
06/12/2005,924,13683715,191013,,,2,20,40,11,32,58,
07/12/2005,932,13681083,193092,,,4,21,41,8,33,58,
08/12/2005,933,13681083,193258,,,0,19,41,4,30,57,
09/12/2005,935,13707158,194608,,,3,18,40,12,27,56,
10/12/2005,939,13697253,195860,,,1,16,40,6,25,57,
11/12/2005,945,13704976,198190,,,4,17,41,12,28,59,
12/12/2005,947,13797129,200327,,,3,14,42,9,31,62,
13/12/2005,951,13806611,204051,,,3,16,42,12,31,62,
14/12/2005,953,13807535,209384,,,2,14,44,11,30,62,
15/12/2005,958,13881300,213553,,,4,16,45,10,32,61,
16/12/2005,964,13891673,217296,,,6,18,48,11,33,63,
17/12/2005,968,13893099,218292,,,3,19,49,13,35,64,
18/12/2005,972,13952009,221121,,,5,19,50,11,32,65,
19/12/2005,975,13961387,224276,,,5,19,49,12,33,69,
20/12/2005,979,13966772,225467,,,3,18,48,9,34,68,
21/12/2005,979,13966772,228377,,,0,17,47,8,30,68,
22/12/2005,990,13988578,230652,,,8,18,48,13,31,70,
23/12/2005,994,14005431,233050,,,5,15,49,8,28,70,
24/12/2005,997,14027014,235970,,,4,16,48,12,28,71,
25/12/2005,997,14049409,244612,,,7,15,46,11,28,69,
26/12/2005,1001,14049765,246760,,,4,17,48,5,25,68,
27/12/2005,1008,14168271,249807,,,11,21,51,11,26,68,
28/12/2005,1015,14220719,252046,,,9,23,52,18,32,70,
29/12/2005,1015,14277474,254711,,,7,27,55,14,31,69,
30/12/2005,1019,14292235,257141,,,8,26,52,15,31,67,
31/12/2005,1028,14318793,258050,,,5,27,52,13,33,65,
01/01/2006,1030,14325663,258929,,,5,27,52,8,32,64,
02/01/2006,1033,14343709,261965,,,6,24,47,13,33,65,
03/01/2006,1040,14391552,266503,,,6,20,47,13,33,64,
04/01/2006,1051,14428716,269797,,,6,21,48,15,31,66,
05/01/2006,1058,14435627,271908,,,6,19,50,11,28,68,
06/01/2006,1063,14444584,273999,,,6,20,51,12,30,70,
07/01/2006,1069,14461886,275835,,,9,26,57,16,30,73,
08/01/2006,1073,14484088,279633,,,7,27,56,13,32,69,
09/01/2006,1075,14668500,283095,,,14,33,60,19,34,69,
10/01/2006,1081,14680772,288923,,,10,34,62,19,36,71,
11/01/2006,1084,14716937,292789,,,9,34,62,18,36,68,
12/01/2006,1088,14733630,295629,,,8,32,62,15,38,69,
13/01/2006,1097,14735892,299447,,,9,31,60,21,39,69,
14/01/2006,1108,14766287,302334,,,11,30,60,18,41,70,
15/01/2006,1110,14783829,304667,,,7,32,59,16,42,70,
16/01/2006,1117,14805582,316266,,,7,28,59,17,45,69,
17/01/2006,1122,14835951,318761,,,7,28,60,16,43,70,
18/01/2006,1126,14860134,323638,,,14,28,61,20,43,70,
19/01/2006,1129,14901193,325108,,,9,28,62,10,41,69,
20/01/2006,1133,14895869,328656,,,11,28,63,13,37,69,
21/01/2006,1138,14900638,329695,,,5,28,63,9,36,68,
22/01/2006,1143,14914834,332913,,,10,30,63,13,34,67,
23/01/2006,1146,14944704,335971,,,8,32,61,20,33,69,
24/01/2006,1151,14975396,338699,,,5,29,59,11,33,70,
25/01/2006,1151,14975396,340384,,,0,26,58,13,32,68,
26/01/2006,1163,14998793,342349,,,13,28,56,13,33,66,
27/01/2006,1172,15007502,343883,,,5,29,58,16,34,66,
28/01/2006,1180,15069755,350810,,,7,31,61,10,36,66,
29/01/2006,1183,15086413,363231,,,12,31,61,17,36,67,
30/01/2006,1183,15097801,364707,,,5,30,62,15,36,70,
31/01/2006,1188,15153961,367872,,,8,31,61,21,39,72,
01/02/2006,1192,15153342,374790,,,2,31,60,9,39,69,
02/02/2006,1196,15186940,382170,,,7,33,62,15,44,74,
03/02/2006,1201,15225168,390256,,,7,33,59,11,41,73,
04/02/2006,1205,15245167,391800,,,9,33,58,9,41,71,
05/02/2006,1206,15273901,399028,,,9,32,58,14,39,72,
06/02/2006,1208,15319188,405384,,,11,32,58,9,37,71,
07/02/2006,1211,15366904,406996,,,4,30,57,7,34,67,
08/02/2006,1214,15369492,411718,,,4,32,58,15,33,66,
09/02/2006,1216,15386659,413162,,,3,30,57,10,29,66,
10/02/2006,1219,15391147,416779,,,4,28,56,6,29,64,
11/02/2006,1225,15392358,418949,,,2,23,56,5,25,63,
12/02/2006,1225,15386460,423853,,,2,21,55,10,22,61,
13/02/2006,1231,15397841,430227,,,8,18,57,17,30,61,
14/02/2006,1237,15404698,431943,,,7,18,55,13,32,60,
15/02/2006,1241,15385630,432666,,,8,20,53,10,30,61,
16/02/2006,1247,15400941,435434,,,7,22,54,13,31,61,
17/02/2006,1254,15424429,437736,,,9,24,53,11,34,62,
18/02/2006,1256,15424224,439879,,,4,24,52,12,36,63,
19/02/2006,1261,15444220,447800,,,7,24,53,16,37,64,
20/02/2006,1263,15564928,458845,,,8,26,54,16,35,64,
21/02/2006,1271,15566767,466573,,,7,28,56,16,38,65,
22/02/2006,1277,15590430,468446,,,8,29,59,17,39,66,
23/02/2006,1283,15606047,469200,,,8,27,57,14,37,67,
24/02/2006,1285,15610120,472015,,,2,25,57,15,37,65,
25/02/2006,1291,15620636,474832,,,6,28,58,15,42,69,
26/02/2006,1293,15644394,478394,,,7,26,56,13,41,66,
27/02/2006,1299,15669296,487723,,,5,22,55,14,39,67,
28/02/2006,1301,15751189,489473,,,7,24,54,13,37,65,
01/03/2006,1302,15766609,490461,,,4,23,55,8,35,65,
02/03/2006,1303,15775919,493046,,,4,21,54,7,34,63,
03/03/2006,1308,15787404,494975,,,2,21,52,5,33,63,
04/03/2006,1315,15796418,495407,,,4,21,52,6,28,62,
05/03/2006,1319,15799642,496567,,,3,19,50,8,27,61,
06/03/2006,1320,15805637,499157,,,4,17,48,7,23,61,
07/03/2006,1323,15832332,501152,,,4,16,48,9,22,62,
08/03/2006,1334,15855149,502263,,,3,15,47,5,19,61,
09/03/2006,1338,15862888,503789,,,3,14,46,8,20,59,
10/03/2006,1344,15866502,504693,,,3,16,47,7,21,59,
11/03/2006,1349,15868789,505236,,,3,15,47,8,21,59,
12/03/2006,1355,15884277,509381,,,7,18,49,10,22,61,
13/03/2006,1356,15930784,514495,,,8,22,49,11,28,61,
14/03/2006,1362,15945273,516822,,,7,23,52,14,32,64,
15/03/2006,1372,15961583,519159,,,8,24,52,16,37,65,
16/03/2006,1381,15974753,523324,,,5,24,52,15,38,65,
17/03/2006,1392,15974753,525527,,,2,24,52,12,39,67,
18/03/2006,1398,15974753,529017,,,5,24,53,8,40,69,
19/03/2006,1400,15974753,531756,,,5,21,50,10,38,69,
20/03/2006,1403,16030478,534886,,,8,23,51,17,40,68,
21/03/2006,1406,16032173,536091,,,4,23,50,8,36,65,
22/03/2006,1415,16044610,538214,369,,10,25,52,12,36,67,
23/03/2006,1423,16053449,540269,455,,6,24,52,12,33,67,
24/03/2006,1431,16055471,542071,672,,4,26,53,13,33,68,
25/03/2006,1435,16143850,543373,686,,5,27,53,11,35,65,
26/03/2006,1439,16164364,546607,1133,,4,26,51,12,33,66,
27/03/2006,1444,16202213,548206,1259,,5,23,50,13,33,63,
28/03/2006,1451,16225248,550298,,,8,25,51,18,35,63,
29/03/2006,1462,16289930,550814,1582,,6,22,50,17,41,68,
30/03/2006,1469,16314267,551762,1713,,6,21,52,13,41,67,
31/03/2006,1477,16339072,553040,1854,,9,24,54,15,42,69,
01/04/2006,1483,16346313,554155,1937,,4,23,53,10,40,71,
02/04/2006,1489,16392498,558897,1972,,12,26,55,15,40,73,
03/04/2006,1492,16411968,563758,2041,,10,29,57,17,42,76,
04/04/2006,1500,16416641,565348,,,4,29,57,15,43,75,
05/04/2006,1507,16435506,566001,2158,,7,30,58,9,39,75,
06/04/2006,1513,16449853,566736,2163,,8,31,59,9,38,74,
07/04/2006,1518,16476867,567810,2163,,8,30,60,10,36,75,
08/04/2006,1527,16492311,568726,2231,,7,31,60,13,41,78,
09/04/2006,1532,16580937,571857,2240,,9,27,61,19,42,80,
10/04/2006,1542,16594488,576244,,,7,28,62,23,46,85,
11/04/2006,1554,16674548,579466,,,9,32,65,16,48,85,
12/04/2006,1580,16703574,581113,,,9,38,66,25,56,92,
13/04/2006,1598,16705717,585987,,,3,36,63,18,58,92,
14/04/2006,1621,16715187,588594,,,3,33,65,16,60,95,
15/04/2006,1632,16849904,594506,,,10,36,69,21,60,97,
16/04/2006,1638,16904920,596957,,,9,38,72,23,62,97,
17/04/2006,1642,16988669,627892,,,15,41,75,25,63,102,
18/04/2006,1650,17027772,685794,,,15,44,78,24,65,104,
19/04/2006,1670,17027772,707265,,,11,44,80,22,61,105,
20/04/2006,1688,17173156,778935,,,11,49,81,22,66,112,
21/04/2006,1690,17179474,795592,,,8,48,81,19,66,112,
22/04/2006,1701,17279306,832487,,,8,45,81,20,67,113,
23/04/2006,1701,17291075,857687,67698,,3,43,81,12,59,112,
24/04/2006,1711,17490337,948706,85281,,14,42,82,27,64,116,
25/04/2006,1727,17503014,1036599,101497,,7,37,83,17,62,117,
26/04/2006,1735,17550246,1153697,132352,,12,38,84,17,63,117,
27/04/2006,1745,17566147,1259644,154868,,8,37,84,25,62,118,
28/04/2006,1753,17580378,1374210,181993,,7,38,87,20,58,118,
29/04/2006,1761,17625113,1462420,202113,,8,38,89,21,56,118,
30/04/2006,1763,17658543,1541396,215351,,10,43,88,17,56,117,
01/05/2006,1768,17709878,1616798,227460,,13,42,87,23,57,117,
02/05/2006,1777,17752979,1769441,259068,,11,41,87,22,55,116,
03/05/2006,,,,,,,,,,,,
04/05/2006,,,,,,,,,,,,
05/05/2006,,,,,,,,,,,,
06/05/2006,,,,,,,,,,,,
07/05/2006,,,,,,,,,,,,
08/05/2006,,,,,,,,,,,,
09/05/2006,1820,18277560,2281792,368091,,,,,,,,
10/05/2006,,,,,,,,,,,,
11/05/2006,1836,18403913,2453552,420022,,15,44,85,27,67,112,
12/05/2006,1864,18462339,2652678,476869,,12,49,87,27,66,113,
13/05/2006,,,,,,,,,,,,
14/05/2006,1896,18551239,3106140,645607,,13,50,89,27,69,115,
" 38,852.00 ",1926,18817179,3352054,751558,,26,57,95,42,78,126,
16/05/2006,1943,18893697,3576937,796374,,14,57,96,35,80,129,
17/05/2006,1956,18937093,3790847,862587,,11,52,92,34,81,134,
18/05/2006,1978,19002014,4020915,955428,,14,51,92,24,78,131,
19/05/2006,1985,19048288,4255797,1026781,,12,46,94,23,77,131,
20/05/2006,1998,19054612,4493339,1104757,,8,47,96,20,79,132,
21/05/2006,2009,19099296,4724835,1170938,,19,54,101,22,81,132,
22/05/2006,2017,19195167,4981086,1218475,,15,47,104,22,76,133,
23/05/2006,2029,19251250,5199124,1264021,,17,53,110,23,72,133,
24/05/2006,2041,19304925,5417623,1308123,,17,56,111,26,71,136,
25/05/2006,2055,19308199,5627114,1353117,,14,61,113,26,70,136,
26/05/2006,2072,19308199,5837823,1400444,,14,63,112,22,68,136,
27/05/2006,2079,19308199,6049225,1446362,,12,62,110,21,71,140,
28/05/2006,2090,19559988,6256816,1494333,,10,60,111,18,68,140,
29/05/2006,2097,19608079,6475481,1537538,,17,56,114,25,69,140,
30/05/2006,2102,19648566,6642890,1561927,,12,52,117,23,64,140,
31/05/2006,2113,19773346,6828051,1616700,,10,53,121,22,62,141,
01/06/2006,2119,19794185,6884409,1631186,,10,54,124,21,65,144,
02/06/2006,2128,19836002,6948801,1648687,,8,50,124,18,68,144,
03/06/2006,,,,,,,,,,,,
04/06/2006,,,,,,,,,,,,
05/06/2006,2153,19846443,7122226,1697675,,16,46,128,21,63,141,
06/06/2006,2160,20031860,7198222,1715243,,17,48,129,23,61,141,
07/06/2006,2168,20139046,7284880,1735665,,19,49,128,23,58,139,
08/06/2006,2174,20243523,7370416,1752165,,11,52,128,19,59,138,
09/06/2006,2184,20270466,7454427,1776598,,9,54,126,17,56,137,
10/06/2006,2194,20343909,7557365,1801630,,6,51,126,19,53,137,
11/06/2006,,,,,,,,,,,,
12/06/2006,2206,20540387,7815704,1848673,,11,52,123,24,56,129,
13/06/2006,2211,20602960,7923988,1866466,,12,50,121,23,58,128,
14/06/2006,2223,20725251,7973530,1880559,,12,45,123,23,61,126,
15/06/2006,2233,20852349,7977256,1880843,,11,41,124,24,63,126,
16/06/2006,2248,20945833,7979257,1881095,,9,39,124,21,68,127,
17/06/2006,2254,20992633,7980870,1881320,,7,42,123,16,67,126,
18/06/2006,,,,,,,,,,,,
19/06/2006,2270,21251406,7986731,1881629,,14,41,117,29,68,129,
20/06/2006,2282,21329922,7991026,1881871,,14,43,111,21,67,128,
21/06/2006,2300,21432493,8043499,1890747,,13,46,111,22,67,125,
22/06/2006,2316,21500025,8143068,1916912,,9,45,110,20,67,128,
23/06/2006,2323,21548109,8251778,1939447,,12,46,109,23,66,128,
24/06/2006,,,,,,,,,,,,
25/06/2006,,,,,,,,,,,,
26/06/2006,2341,21866290,8602990,2023472,,14,49,109,24,65,127,
27/06/2006,2350,21929455,8707968,2041515,,10,44,109,22,63,129,
28/06/2006,2367,22090928,8812774,2064956,,12,46,111,17,62,126,
29/06/2006,2379,22099432,8912269,2088929,,14,47,114,23,61,127,
30/06/2006,2386,22099432,9021384,2118122,,12,50,112,25,64,124,
01/07/2006,2395,22226206,9156585,2143455,,12,51,111,18,64,122,
02/07/2006,2402,22321260,9290719,2168594,,14,50,113,33,62,124,
03/07/2006,2413,22328073,9420152,2200877,,10,46,108,26,62,127,
04/07/2006,,,,,,,,,,,,
05/07/2006,2438,22676593,9619731,2246546,,3,39,99,25,63,127,
06/07/2006,2456,22849811,9725969,2271643,,13,44,98,29,65,129,
07/07/2006,2470,22977272,9829468,2294302,,19,50,104,29,64,132,
08/07/2006,,,,,,,,,,,,
09/07/2006,,,,,,,,,,,,
10/07/2006,,,,,,,,,,,,
11/07/2006,,,,,,,,,,,,
12/07/2006,,,,,,,,,,,,
13/07/2006,2534,23514170,10404871,2414747,,15,58,115,27,75,126,
14/07/2006,2547,23655453,10430364,2417630,,16,59,119,28,73,128,
15/07/2006,2555,24660401,10512478,2430528,,13,61,120,36,81,135,
16/07/2006,2563,24702445,10606456,2450641,,13,66,120,29,84,134,
17/07/2006,2571,24820634,10704927,2471521,,18,61,121,34,81,135,
18/07/2006,2579,24923507,10762181,2484192,,19,64,120,35,83,135,
19/07/2006,2590,25207427,10828638,2500135,,15,63,120,36,87,141,
20/07/2006,,,,,,,,,,,,
21/07/2006,2609,25411358,10975265,2526734,,17,61,125,37,88,144,
22/07/2006,2620,25446579,11046498,2535513,,15,61,127,30,85,146,
23/07/2006,2627,25626057,11142051,2544513,,9,61,127,25,85,142,
24/07/2006,2627,25678280,11211799,2560005,,11,57,124,21,80,140,
25/07/2006,2633,25678280,11327811,2575401,,17,57,124,27,78,142,
26/07/2006,2643,25678280,11437400,2592158,,8,57,124,20,72,141,
27/07/2006,2652,25678280,11556350,2606733,,11,53,123,21,68,141,
28/07/2006,2662,26163947,11671592,2631785,,17,55,124,28,65,142,
29/07/2006,2669,26212778,11781580,2644675,,13,56,126,23,63,144,
30/07/2006,,,,,,,,,,,,
31/07/2006,,,,,,,,,,,,
01/08/2006,,,,,,,,,,,,
02/08/2006,,,,,,,,,,,,
03/08/2006,,,,,,,,,,,,
04/08/2006,,,,,,,,,,,,
05/08/2006,,,,,,,,,,,,
06/08/2006,2732,26873430,12530939,2785825,,9,52,122,17,76,145,
07/08/2006,2734,26952951,12620956,2799668,,15,53,117,30,73,143,
08/08/2006,2745,27065166,12704637,2810805,,11,51,118,28,70,142,
09/08/2006,2753,27120257,12784816,2818483,,9,45,116,19,63,139,
10/08/2006,2765,27268310,12873879,2837931,,16,46,115,29,60,140,
11/08/2006,2776,27341167,12951784,2852658,,15,45,114,29,62,141,
12/08/2006,,,,,,9,47,117,19,69,140,
13/08/2006,2791,27504591,13159484,2880844,,,,,,,,
14/08/2006,2799,27590244,13284933,2906410,,,,,,,,
15/08/2006,2808,27716858,13392034,2916460,,15,54,120,26,75,137,
16/08/2006,2816,27794998,13495033,2929616,,13,55,121,31,79,134,
17/08/2006,,,,,,,,,,,,
18/08/2006,2844,27856373,13689463,2953365,,20,55,118,36,82,135,
19/08/2006,,,,,,,,,,,,
20/08/2006,,,,,,,,,,,,
21/08/2006,2875,28100563,13727757,2954911,,21,62,117,39,84,140,
22/08/2006,2892,28214328,13768704,2956016,,15,57,114,33,87,143,
23/08/2006,2902,28371561,13777318,2956453,,22,61,118,37,89,147,
24/08/2006,2918,28547538,13790390,2957278,,16,61,121,41,86,150,
25/08/2006,2925,28616115,13825068,2960973,,9,59,118,26,85,149,
26/08/2006,2942,28660967,13904015,2971885,,14,59,118,32,84,146,
27/08/2006,,,,,,,,,,,,
28/08/2006,2962,28771926,14120299,2991837,,16,57,118,35,77,146,
29/08/2006,2976,28923482,14234241,3016166,,22,65,122,34,79,147,
30/08/2006,2990,29007297,14314075,3032726,,18,63,124,44,86,149,
31/08/2006,2996,29052327,14386710,3044659,,14,58,124,35,84,148,
01/09/2006,3009,29158501,14493348,3064650,,17,64,125,45,91,153,
02/09/2006,3025,29183945,14568637,3077150,,12,60,125,38,89,155,
03/09/2006,3034,29284245,14634355,3091441,,25,65,132,38,94,159,
04/09/2006,3044,29665157,14698205,3101951,,24,71,134,44,92,162,
05/09/2006,3055,29713609,14745033,3113678,,16,66,135,31,92,160,
06/09/2006,3064,29824194,14806926,3123487,,24,71,138,39,92,165,
07/09/2006,3075,29877052,14848568,3127779,,17,69,140,37,93,166,
08/09/2006,3085,30221249,14855614,3128936,,23,68,140,31,87,162,
09/09/2006,3098,30363108,14927134,3145401,,15,69,137,24,84,159,
10/09/2006,3106,30391794,15015363,3163107,,21,70,138,33,88,161,
11/09/2006,3116,31279479,15153276,3178568,,24,73,142,37,86,161,
12/09/2006,3124,31510847,15268532,3186801,,18,74,142,41,88,164,
13/09/2006,3139,31681981,15324991,3189466,,24,73,143,46,91,167,
14/09/2006,3146,31812048,15415997,3196773,,20,72,140,36,87,163,
15/09/2006,3160,31925065,15523132,3214629,,12,67,141,33,87,163,
16/09/2006,3172,32016906,15600438,3219082,,18,70,143,30,86,161,
17/09/2006,3181,32094301,15651863,3221877,,20,69,143,38,90,158,
18/09/2006,3197,32323617,15762483,3238027,,33,75,141,44,92,158,
19/09/2006,,,,,,,,,,,,
20/09/2006,,,,,,,,,,,,
21/09/2006,3251,32582879,16105878,3293425,,22,71,138,43,93,162,
22/09/2006,3269,32637944,16167144,3304525,,17,70,138,41,97,166,
23/09/2006,3285,32743437,16294338,3328945,,24,74,138,38,98,167,
24/09/2006,3290,32755714,16381549,3344736,,22,77,139,32,97,165,
25/09/2006,3300,32755714,16471937,3359561,,27,72,142,43,97,168,
26/09/2006,3311,32755714,16557776,3374938,,14,70,138,39,95,167,
27/09/2006,3322,32755714,16634190,3391012,,14,70,139,36,98,165,
28/09/2006,3334,33526721,16719931,3407009,,22,73,139,44,96,169,
29/09/2006,3339,33637552,16857219,3431564,,17,71,137,43,99,168,
30/09/2006,3354,33765834,16976015,3454226,,17,67,137,40,100,168,
01/10/2006,,,,,,,,,,,,
02/10/2006,,,,,,,,,,,,
03/10/2006,3392,34168667,17323769,3517857,,24,76,141,37,104,169,
04/10/2006,3429,34253423,17400529,3533993,,14,74,139,39,108,174,
05/10/2006,,,,,,,,,,,,
06/10/2006,3457,34304862,17553618,3568780,,15,68,135,34,102,176,
07/10/2006,3465,34385295,17616660,3578715,,13,64,136,31,100,174,
08/10/2006,,,,,,,,,,,,
09/10/2006,3485,34666404,17813101,3619597,,17,57,135,41,102,178,
10/10/2006,3498,34848648,17874956,3631532,,20,55,136,43,98,181,
11/10/2006,3515,35039061,17947659,3643782,,17,59,137,47,101,180,
12/10/2006,,,,,,,,,,,,
13/10/2006,,,,,,,,,,,,
14/10/2006,,,,,,,,,,,,
15/10/2006,,,,,,,,,,,,
16/10/2006,3573,35658836,18204914,3694806,,36,78,142,48,105,178,
17/10/2006,3612,36060884,18250339,3703572,,27,81,141,63,113,182,
18/10/2006,3628,36181064,18296159,3715165,,17,79,142,39,109,183,
19/10/2006,3634,36331939,18393635,3734599,,18,78,141,43,108,181,
20/10/2006,3658,36518033,18552364,3753267,,14,78,140,39,107,180,
21/10/2006,3672,36619603,18608829,3760383,,17,76,141,43,107,181,
22/10/2006,3680,36734688,18857771,3793283,,23,74,141,45,101,182,
23/10/2006,3689,36880956,19008068,3812935,,22,70,143,49,101,180,
24/10/2006,3701,36982855,19149053,3823085,,19,65,146,41,98,180,
25/10/2006,3716,37025313,19421827,3851033,,13,64,144,48,105,185,
26/10/2006,3733,37054042,19688572,3870044,,11,61,142,36,103,185,
27/10/2006,3750,37087157,19774226,3878889,,14,64,144,38,104,186,
28/10/2006,3765,37162226,20005559,3907284,,8,61,142,33,104,185,
29/10/2006,3769,37264291,20219997,3939210,,27,64,146,55,110,191,
30/10/2006,3781,37340261,20373910,3963590,,29,70,148,51,112,191,
31/10/2006,3794,37777055,20531436,3979444,,24,70,148,50,115,191,
01/11/2006,3802,38844647,20591616,3981783,,23,74,148,40,110,187,
02/11/2006,3817,38589499,20719188,3986987,,22,77,149,46,114,188,
03/11/2006,3830,38677650,20725789,3987868,,20,78,150,39,114,185,