Day of Month,Users,GPS points,Nodes (Accum.),Line segments (Accum.),Segments with tags (Accum.),Ways (Accum.),Number of relations (Accum.),GPX uploads/day,GPX uploads/week,GPX uploads/month,Nodes editors/day,Nodes editors/week,Nodes editors/month
12/08/2005,444,5387063,91627,84767,,,,,,,,,
13/08/2005,444,7874855,93444,86610,,,,,,,,,
14/08/2005,444,8426135,93444,86610,,,,,,,,,
15/08/2005,445,9339387,94484,87669,,,,,,,,,
16/08/2005,446,10307044,75256,77397,,,,,,,,,
17/08/2005,446,10320108,75798,77979,,,,,,,,,
18/08/2005,447,10322667,84654,85615,,,,,,,,,
19/08/2005,448,10327215,84674,85642,,,,,,,,,
20/08/2005,,,,,,,,,,,,,
21/08/2005,449,10751746,86891,87693,,,,,,,,,
22/08/2005,449,10752781,86980,87782,,,,1,7,18,1,10,32
23/08/2005,449,10764035,87209,88029,,,,2,8,16,2,10,31
24/08/2005,451,10766130,87366,88249,,,,3,9,16,4,10,27
25/08/2005,452,10766130,87729,88626,,,,0,8,16,2,8,26
26/08/2005,454,10766130,87752,88649,,,,0,8,16,1,8,24
27/08/2005,456,10767605,87758,88655,,,,1,6,15,1,8,25
28/08/2005,457,10784585,87903,88803,,,,1,6,15,4,9,25
29/08/2005,458,10784585,88039,88906,,,,0,6,15,3,11,27
30/08/2005,463,10791769,88247,89020,,,,3,7,17,10,17,30
31/08/2005,469,10791769,88282,89067,,,,1,5,17,4,18,31
01/09/2005,473,10791769,88342,89107,,,,1,6,18,4,18,30
02/09/2005,477,10793608,88597,89323,,,,2,8,20,1,18,31
03/09/2005,480,10793608,88597,89323,,,,0,7,20,0,18,30
04/09/2005,480,10793608,88666,89389,,,,0,6,20,1,16,30
05/09/2005,482,10795133,88976,89713,,,,1,6,20,2,15,29
06/09/2005,485,10803165,89234,89971,,,,2,5,17,2,10,29
07/09/2005,487,10803450,89299,90055,,,,1,4,16,1,8,28
08/09/2005,493,10811018,89432,90185,,,,3,4,17,3,6,30
09/09/2005,495,10822170,89513,90263,,,,1,4,18,2,7,30
10/09/2005,498,10823012,89949,90703,,,,1,4,18,2,8,30
11/09/2005,500,10823024,90236,90996,,,,1,5,17,2,8,31
12/09/2005,503,10869141,90484,91263,,,,2,6,18,4,10,32
13/09/2005,505,11407460,90641,91430,,,,2,7,18,2,10,33
14/09/2005,511,11407460,90892,91704,,,,0,7,18,4,12,33
15/09/2005,514,11408279,91039,91846,,,,2,6,19,2,11,31
16/09/2005,518,11408508,91547,92427,,,,2,6,20,4,12,33
17/09/2005,520,11410735,91811,92717,,,,3,6,18,3,11,33
18/09/2005,520,11410965,91905,92813,,,,1,6,18,1,10,33
19/09/2005,525,11423776,92137,93003,,,,3,6,18,3,9,33
20/09/2005,532,11423776,92249,93113,,,,1,7,18,4,10,33
21/09/2005,534,11424037,92285,93138,,,,1,7,17,3,9,32
22/09/2005,535,11424037,92412,93270,,,,2,9,19,2,10,33
23/09/2005,536,11424037,92412,93270,,,,0,8,19,1,6,32
24/09/2005,537,11424037,92412,93270,,,,0,6,18,0,5,32
25/09/2005,537,11424037,92412,93270,,,,0,6,18,0,5,30
26/09/2005,540,11428671,92608,93479,,,,2,5,19,1,5,28
27/09/2005,543,11429625,92685,93532,,,,1,,,,,
28/09/2005,548,11430353,92763,93581,,,,1,6,18,5,10,27
29/09/2005,551,11430353,92763,93583,,,,0,4,17,1,9,25
30/09/2005,558,11444211,93284,94117,,,,3,7,18,5,12,28
01/10/2005,559,11449669,94007,94883,,,,1,7,18,2,12,28
02/10/2005,560,11453874,94641,95559,,,,1,7,18,2,12,28
03/10/2005,564,11459157,94896,95814,,,,2,6,19,3,14,30
04/10/2005,564,11463564,95222,96146,,,,2,7,20,2,11,29
05/10/2005,571,11481833,96285,97314,,,,5,9,23,7,12,33
06/10/2005,571,11490541,96672,97744,,,,3,10,23,4,13,31
07/10/2005,573,11493893,96936,98062,,,,2,9,22,5,12,30
08/10/2005,575,11520672,97607,98853,,,,4,11,23,5,12,29
09/10/2005,580,11528419,98661,99977,,,,2,11,23,6,14,30
10/10/2005,582,11533874,99073,100438,,,,3,11,22,5,13,29
11/10/2005,593,11537885,99479,100826,,,,1,10,22,3,13,30
12/10/2005,598,11535637,101643,103182,,,,3,10,23,6,13,32
13/10/2005,602,11535637,101911,103456,,,,0,9,23,4,13,32
14/10/2005,605,11546850,102844,104490,,,,1,8,22,4,14,30
15/10/2005,605,11566536,102871,104521,,,,3,8,23,1,14,29
16/10/2005,606,11579493,103827,105569,,,,3,7,23,5,11,30
17/10/2005,608,11586975,104534,106268,,,,2,6,21,4,11,30
18/10/2005,616,11586975,105736,107521,,,,1,7,21,5,11,30
19/10/2005,620,11596742,107985,109866,,,,4,7,22,4,9,30
20/10/2005,624,11621385,110641,112616,,,,2,9,20,6,10,30
21/10/2005,665,11635160,112294,114285,,,,5,12,23,12,16,35
22/10/2005,681,11645772,113622,115591,,,,2,13,25,5,20,39
23/10/2005,689,11716899,115739,117839,,,,6,15,26,8,24,40
24/10/2005,691,11796671,117620,119827,,,,4,15,27,7,24,41
25/10/2005,701,11788873,118821,121067,,,,2,17,29,5,25,40
26/10/2005,710,11798213,120580,122865,,,,6,18,31,12,27,39
27/10/2005,,,,,,,,,,,,,
28/10/2005,717,11809833,120649,122941,,,,0,16,32,0,20,38
29/10/2005,721,11809833,120655,122941,,,,0,15,32,1,18,38
30/10/2005,723,11847378,121598,123947,,,,4,15,34,8,17,39
31/10/2005,725,11859851,124698,127285,,,,2,13,32,5,18,38
01/11/2005,731,11864194,126503,129284,,,,3,14,32,5,17,37
02/11/2005,736,11914699,127149,129933,,,,4,12,33,4,14,37
03/11/2005,740,11976991,127286,130089,,,,0,10,32,6,17,40
04/11/2005,742,12027291,127467,130257,,,,5,12,33,2,18,41
05/11/2005,745,12030698,128348,131188,,,,4,15,33,7,20,42
06/11/2005,747,12037097,129295,132171,,,,2,13,33,4,17,41
07/11/2005,748,12067872,130119,133100,,,,5,16,34,7,20,43
08/11/2005,757,12099315,130881,133929,,,,8,17,37,9,21,44
09/11/2005,764,12104539,132644,135702,,,,1,17,37,9,22,45
10/11/2005,773,12104539,136214,139269,,,,0,17,37,9,20,45
11/11/2005,780,12157372,138163,141317,,,,8,18,39,13,24,47
12/11/2005,782,12215141,139124,142342,,,,5,16,39,11,24,47
13/11/2005,785,12266654,139538,142743,567,,,4,16,38,3,23,47
14/11/2005,791,12292646,140360,143611,603,,,8,18,38,7,23,47
15/11/2005,798,12294612,144881,147462,3936,,,3,17,39,7,25,48
16/11/2005,806,12302280,149208,151726,5014,,,3,16,37,8,23,48
17/11/2005,822,12317522,150383,152907,5032,,,6,18,38,11,26,50
18/11/2005,831,12345662,152474,155068,5033,,,5,15,35,5,24,45
19/11/2005,834,12353828,154241,156852,5040,,,2,15,35,8,22,45
20/11/2005,835,12353634,157459,159640,6385,,,4,16,35,7,24,45
21/11/2005,842,12387854,165763,167229,10914,,,10,17,37,15,26,45
22/11/2005,852,12408481,167447,168958,10953,,,8,18,38,14,29,48
23/11/2005,856,12425502,168148,169703,10985,,,4,19,35,8,30,48
24/11/2005,857,12430602,168490,170133,10995,,,1,18,34,5,25,48
25/11/2005,863,12431670,168867,170549,11026,,,1,17,34,7,26,48
26/11/2005,869,13346857,169829,171494,11029,,,4,17,33,10,25,48
27/11/2005,873,13388601,170579,172298,11047,,,6,20,34,11,29,51
28/11/2005,877,13485211,172478,174115,11174,,,5,18,34,14,31,53
29/11/2005,880,13492899,172963,174614,11338,,,3,18,34,10,31,52
30/11/2005,888,13483357,173942,175622,11427,,,1,14,32,9,30,51
01/12/2005,898,13547795,175682,177386,11585,,,5,18,35,13,34,52
02/12/2005,908,13566623,176096,177829,11599,,,3,20,36,7,34,54
03/12/2005,914,13606824,177635,179384,11674,,,4,22,35,11,36,55
04/12/2005,916,13621836,181149,182894,11984,,,5,17,36,10,32,54
05/12/2005,922,13676533,185131,187037,12123,,,10,21,40,13,35,57
06/12/2005,924,13683715,191013,193089,12563,,,2,20,40,11,32,58
07/12/2005,932,13681083,193092,195257,12588,,,4,21,41,8,33,58
08/12/2005,933,13681083,193258,195432,12647,,,0,19,41,4,30,57
09/12/2005,935,13707158,194608,196745,13096,,,3,18,40,12,27,56
10/12/2005,939,13697253,195860,198060,,,,1,16,40,6,25,57
11/12/2005,945,13704976,198190,200542,13108,,,4,17,41,12,28,59
12/12/2005,947,13797129,200327,202864,13417,,,3,14,42,9,31,62
13/12/2005,951,13806611,204051,206784,13487,,,3,16,42,12,31,62
14/12/2005,953,13807535,209384,212215,13532,,,2,14,44,11,30,62
15/12/2005,958,13881300,213553,216479,13590,,,4,16,45,10,32,61
16/12/2005,964,13891673,217296,220392,13608,,,6,18,48,11,33,63
17/12/2005,968,13893099,218292,221532,13638,,,3,19,49,13,35,64
18/12/2005,972,13952009,221121,224673,13805,,,5,19,50,11,32,65
19/12/2005,975,13961387,224276,226961,13966,,,5,19,49,12,33,69
20/12/2005,979,13966772,225467,228199,14081,,,3,18,48,9,34,68
21/12/2005,979,13966772,228377,231274,14267,,,0,17,47,8,30,68
22/12/2005,990,13988578,230652,233600,14310,,,8,18,48,13,31,70
23/12/2005,994,14005431,233050,236051,14388,,,5,15,49,8,28,70
24/12/2005,997,14027014,235970,239012,14446,,,4,16,48,12,28,71
25/12/2005,997,14049409,244612,241520,14595,,,7,15,46,11,28,69
26/12/2005,1001,14049765,246760,243731,14595,,,4,17,48,5,25,68
27/12/2005,1008,14168271,249807,246893,14707,,,11,21,51,11,26,68
28/12/2005,1015,14220719,252046,249093,14748,,,9,23,52,18,32,70
29/12/2005,1015,14277474,254711,251787,15603,,,7,27,55,14,31,69
30/12/2005,1019,14292235,257141,254476,15663,,,8,26,52,15,31,67
31/12/2005,1028,14318793,258050,255485,15676,,,5,27,52,13,33,65
01/01/2006,1030,14325663,258929,256447,15715,,,5,27,52,8,32,64
02/01/2006,1033,14343709,261965,259731,15750,,,6,24,47,13,33,65
03/01/2006,1040,14391552,266503,264459,16132,,,6,20,47,13,33,64
04/01/2006,1051,14428716,269797,267907,16171,,,6,21,48,15,31,66
05/01/2006,1058,14435627,271908,269977,16182,,,6,19,50,11,28,68
06/01/2006,1063,14444584,273999,271648,16396,,,6,20,51,12,30,70
07/01/2006,1069,14461886,275835,272803,16408,,,9,26,57,16,30,73
08/01/2006,1073,14484088,279633,275609,16479,,,7,27,56,13,32,69
09/01/2006,1075,14668500,283095,281182,16655,,,14,33,60,19,34,69
10/01/2006,1081,14680772,288923,283408,16739,,,10,34,62,19,36,71
11/01/2006,1084,14716937,292789,288019,16818,,,9,34,62,18,36,68
12/01/2006,1088,14733630,295629,291245,16911,,,8,32,62,15,38,69
13/01/2006,1097,14735892,299447,295053,17666,,,9,31,60,21,39,69
14/01/2006,1108,14766287,302334,298054,17729,,,11,30,60,18,41,70
15/01/2006,1110,14783829,304667,301262,17766,,,7,32,59,16,42,70
16/01/2006,1117,14805582,316266,305957,20236,,,7,28,59,17,45,69
17/01/2006,1122,14835951,318761,308763,20298,,,7,28,60,16,43,70
18/01/2006,1126,14860134,323638,313762,20474,,,14,28,61,20,43,70
19/01/2006,1129,14901193,325108,315293,20494,,,9,28,62,10,41,69
20/01/2006,1133,14895869,328656,318997,20519,,,11,28,63,13,37,69
21/01/2006,1138,14900638,329695,319762,20542,,,5,28,63,9,36,68
22/01/2006,1143,14914834,332913,323516,,,,10,30,63,13,34,67
23/01/2006,1146,14944704,335971,327075,21851,,,8,32,61,20,33,69
24/01/2006,1151,14975396,338699,330241,23569,,,5,29,59,11,33,70
25/01/2006,1151,14975396,340384,331802,24569,,,0,26,58,13,32,68
26/01/2006,1163,14998793,342349,333955,24990,,,13,28,56,13,33,66
27/01/2006,1172,15007502,343883,335867,25480,,,5,29,58,16,34,66
28/01/2006,1180,15069755,350810,340729,29391,,,7,31,61,10,36,66
29/01/2006,1183,15086413,363231,351165,38810,,,12,31,61,17,36,67
30/01/2006,1183,15097801,364707,352975,40044,,,5,30,62,15,36,70
31/01/2006,1188,15153961,367872,356581,42028,,,8,31,61,21,39,72
01/02/2006,1192,15153342,374790,363642,46394,,,2,31,60,9,39,69
02/02/2006,1196,15186940,382170,371194,51769,,,7,33,62,15,44,74
03/02/2006,1201,15225168,390256,379373,58448,,,7,33,59,11,41,73
04/02/2006,1205,15245167,391800,380939,58462,,,9,33,58,9,41,71
05/02/2006,1206,15273901,399028,388340,66902,,,9,32,58,14,39,72
06/02/2006,1208,15319188,405384,394759,74302,,,11,32,58,9,37,71
07/02/2006,1211,15366904,406996,396687,76234,,,4,30,57,7,34,67
08/02/2006,1214,15369492,411718,401699,80446,,,4,32,58,15,33,66
09/02/2006,1216,15386659,413162,403173,81882,,,3,30,57,10,29,66
10/02/2006,1219,15391147,416779,406989,85765,,,4,28,56,6,29,64
11/02/2006,1225,15392358,418949,409048,87954,,,2,23,56,5,25,63
12/02/2006,1225,15386460,423853,414370,94051,,,2,21,55,10,22,61
13/02/2006,1231,15397841,430227,421542,102283,,,8,18,57,17,30,61
14/02/2006,1237,15404698,431943,422892,,,,7,18,55,13,32,60
15/02/2006,1241,15385630,432666,424022,,,,8,20,53,10,30,61
16/02/2006,1247,15400941,435434,427422,,,,7,22,54,13,31,61
17/02/2006,1254,15424429,437736,429881,,,,9,24,53,11,34,62
18/02/2006,1256,15424224,439879,432134,,,,4,24,52,12,36,63
19/02/2006,1261,15444220,447800,440143,115578,,,7,24,53,16,37,64
20/02/2006,1263,15564928,458845,451798,123681,,,8,26,54,16,35,64
21/02/2006,1271,15566767,466573,459913,130551,,,7,28,56,16,38,65
22/02/2006,1277,15590430,468446,462071,132356,,,8,29,59,17,39,66
23/02/2006,1283,15606047,469200,462968,132598,,,8,27,57,14,37,67
24/02/2006,1285,15610120,472015,466001,133346,,,2,25,57,15,37,65
25/02/2006,1291,15620636,474832,468383,,,,6,28,58,15,42,69
26/02/2006,1293,15644394,478394,471280,,,,7,26,56,13,41,66
27/02/2006,1299,15669296,487723,480923,145787,,,5,22,55,14,39,67
28/02/2006,1301,15751189,489473,483211,148571,,,7,24,54,13,37,65
01/03/2006,1302,15766609,490461,484302,149790,,,4,23,55,8,35,65
02/03/2006,1303,15775919,493046,487081,150356,,,4,21,54,7,34,63
03/03/2006,1308,15787404,494975,489160,151706,,,2,21,52,5,33,63
04/03/2006,1315,15796418,495407,489613,,,,4,21,52,6,28,62
05/03/2006,1319,15799642,496567,490873,153687,,,3,19,50,8,27,61
06/03/2006,1320,15805637,499157,493748,156834,,,4,17,48,7,23,61
07/03/2006,1323,15832332,501152,495818,158221,,,4,16,48,9,22,62
08/03/2006,1334,15855149,502263,496982,159815,,,3,15,47,5,19,61
09/03/2006,1338,15862888,503789,498669,161087,,,3,14,46,8,20,59
10/03/2006,1344,15866502,504693,499579,,,,3,16,47,7,21,59
11/03/2006,1349,15868789,505236,500212,162177,,,3,15,47,8,21,59
12/03/2006,1355,15884277,509381,504742,166432,,,7,18,49,10,22,61
13/03/2006,1356,15930784,514495,509894,,,,8,22,49,11,28,61
14/03/2006,1362,15945273,516822,512023,173072,,,7,23,52,14,32,64
15/03/2006,1372,15961583,519159,514494,,,,8,24,52,16,37,65
16/03/2006,1381,15974753,523324,518900,178598,,,5,24,52,15,38,65
17/03/2006,1392,15974753,525527,521239,,,,2,24,52,12,39,67
18/03/2006,1398,15974753,529017,524933,184493,,,5,24,53,8,40,69
19/03/2006,1400,15974753,531756,527883,188759,,,5,21,50,10,38,69
20/03/2006,1403,16030478,534886,531383,193248,,,8,23,51,17,40,68
21/03/2006,1406,16032173,536091,532693,194917,,,4,23,50,8,36,65
22/03/2006,1415,16044610,538214,534963,199911,369,,10,25,52,12,36,67
23/03/2006,1423,16053449,540269,537226,203104,455,,6,24,52,12,33,67
24/03/2006,1431,16055471,542071,539214,205913,672,,4,26,53,13,33,68
25/03/2006,1435,16143850,543373,540560,206354,686,,5,27,53,11,35,65
26/03/2006,1439,16164364,546607,543752,210387,1133,,4,26,51,12,33,66
27/03/2006,1444,16202213,548206,545459,211495,1259,,5,23,50,13,33,63
28/03/2006,1451,16225248,550298,547693,,,,8,25,51,18,35,63
29/03/2006,1462,16289930,550814,548323,214086,1582,,6,22,50,17,41,68
30/03/2006,1469,16314267,551762,549382,215444,1713,,6,21,52,13,41,67
31/03/2006,1477,16339072,553040,550831,216174,1854,,9,24,54,15,42,69
01/04/2006,1483,16346313,554155,552058,217104,1937,,4,23,53,10,40,71
02/04/2006,1489,16392498,558897,556103,220305,1972,,12,26,55,15,40,73
03/04/2006,1492,16411968,563758,560973,225842,2041,,10,29,57,17,42,76
04/04/2006,1500,16416641,565348,562354,,,,4,29,57,15,43,75
05/04/2006,1507,16435506,566001,563128,227504,2158,,7,30,58,9,39,75
06/04/2006,1513,16449853,566736,563876,228131,2163,,8,31,59,9,38,74
07/04/2006,1518,16476867,567810,565016,230189,2163,,8,30,60,10,36,75
08/04/2006,1527,16492311,568726,565992,231329,2231,,7,31,60,13,41,78
09/04/2006,1532,16580937,571857,568862,234434,2240,,9,27,61,19,42,80
10/04/2006,1542,16594488,576244,573742,239633,,,7,28,62,23,46,85
11/04/2006,1554,16674548,579466,577227,241773,,,9,32,65,16,48,85
12/04/2006,1580,16703574,581113,578980,243637,,,9,38,66,25,56,92
13/04/2006,1598,16705717,585987,584226,248517,,,3,36,63,18,58,92
14/04/2006,1621,16715187,588594,587337,,,,3,33,65,16,60,95
15/04/2006,1632,16849904,594506,591124,,,,10,36,69,21,60,97
16/04/2006,1638,16904920,596957,593700,,,,9,38,72,23,62,97
17/04/2006,1642,16988669,627892,617983,,,,15,41,75,25,63,102
18/04/2006,1650,17027772,685794,662676,,,,15,44,78,24,65,104
19/04/2006,1670,17027772,707265,679957,,,,11,44,80,22,61,105
20/04/2006,1688,17173156,778935,734322,,,,11,49,81,22,66,112
21/04/2006,1690,17179474,795592,745857,,,,8,48,81,19,66,112
22/04/2006,1701,17279306,832487,774780,,,,8,45,81,20,67,113
23/04/2006,1701,17291075,857687,793630,280024,67698,,3,43,81,12,59,112
24/04/2006,1711,17490337,948706,867594,282517,85281,,14,42,82,27,64,116
25/04/2006,1727,17503014,1036599,939444,283535,101497,,7,37,83,17,62,117
26/04/2006,1735,17550246,1153697,1025903,285211,132352,,12,38,84,17,63,117
27/04/2006,1745,17566147,1259644,1109821,290152,154868,,8,37,84,25,62,118
28/04/2006,1753,17580378,1374210,1196687,291190,181993,,7,38,87,20,58,118
29/04/2006,1761,17625113,1462420,1264778,293665,202113,,8,38,89,21,56,118
30/04/2006,1763,17658543,1541396,1331427,296120,215351,,10,43,88,17,56,117
01/05/2006,1768,17709878,1616798,1395044,298310,227460,,13,42,87,23,57,117
02/05/2006,1777,17752979,1769441,1517161,303997,259068,,11,41,87,22,55,116
03/05/2006,,,,,,,,,,,,,
04/05/2006,,,,,,,,,,,,,
05/05/2006,,,,,,,,,,,,,
06/05/2006,,,,,,,,,,,,,
07/05/2006,,,,,,,,,,,,,
08/05/2006,,,,,,,,,,,,,
09/05/2006,1820,18277560,2281792,1925595,342584,368091,,,,,,,
10/05/2006,,,,,,,,,,,,,
11/05/2006,1836,18403913,2453552,2046095,351526,420022,,15,44,85,27,67,112
12/05/2006,1864,18462339,2652678,2188873,354417,476869,,12,49,87,27,66,113
13/05/2006,,,,,,,,,,,,,
14/05/2006,1896,18551239,3106140,2474251,358877,645607,,13,50,89,27,69,115
" 38,852.00 ",1926,18817179,3352054,2615392,366913,751558,,26,57,95,42,78,126
16/05/2006,1943,18893697,3576937,2796143,370799,796374,,14,57,96,35,80,129
17/05/2006,1956,18937093,3790847,2944606,374550,862587,,11,52,92,34,81,134
18/05/2006,1978,19002014,4020915,3082514,380415,955428,,14,51,92,24,78,131
19/05/2006,1985,19048288,4255797,3246607,382475,1026781,,12,46,94,23,77,131
20/05/2006,1998,19054612,4493339,3406598,384769,1104757,,8,47,96,20,79,132
21/05/2006,2009,19099296,4724835,3572200,387968,1170938,,19,54,101,22,81,132
22/05/2006,2017,19195167,4981086,3781575,392024,1218475,,15,47,104,22,76,133
23/05/2006,2029,19251250,5199124,3955011,394740,1264021,,17,53,110,23,72,133
24/05/2006,2041,19304925,5417623,4129778,397991,1308123,,17,56,111,26,71,136
25/05/2006,2055,19308199,5627114,4294698,405335,1353117,,14,61,113,26,70,136
26/05/2006,2072,19308199,5837823,4458518,409008,1400444,,14,63,112,22,68,136
27/05/2006,2079,19308199,6049225,4624526,411630,1446362,,12,62,110,21,71,140
28/05/2006,2090,19559988,6256816,4784309,413898,1494333,,10,60,111,18,68,140
29/05/2006,2097,19608079,6475481,4960575,420932,1537538,,17,56,114,25,69,140
30/05/2006,2102,19648566,6642890,5089542,425218,1561927,,12,52,117,23,64,140
31/05/2006,2113,19773346,6828051,5234760,426058,1616700,,10,53,121,22,62,141
01/06/2006,2119,19794185,6884409,5276459,427330,1631186,,10,54,124,21,65,144
02/06/2006,2128,19836002,6948801,5324375,432479,1648687,,8,50,124,18,68,144
03/06/2006,,,,,,,,,,,,,
04/06/2006,,,,,,,,,,,,,
05/06/2006,2153,19846443,7122226,5449851,437403,1697675,,16,46,128,21,63,141
06/06/2006,2160,20031860,7198222,5508967,441349,1715243,,17,48,129,23,61,141
07/06/2006,2168,20139046,7284880,5575550,445179,1735665,,19,49,128,23,58,139
08/06/2006,2174,20243523,7370416,5644936,447270,1752165,,11,52,128,19,59,138
09/06/2006,2184,20270466,7454427,5704705,451445,1776598,,9,54,126,17,56,137
10/06/2006,2194,20343909,7557365,5783110,455376,1801630,,6,51,126,19,53,137
11/06/2006,,,,,,,,,,,,,
12/06/2006,2206,20540387,7815704,5995502,462185,1848673,,11,52,123,24,56,129
13/06/2006,2211,20602960,7923988,6086422,466112,1866466,,12,50,121,23,58,128
14/06/2006,2223,20725251,7973530,6122467,468629,1880559,,12,45,123,23,61,126
15/06/2006,2233,20852349,7977256,6126442,470979,1880843,,11,41,124,24,63,126
16/06/2006,2248,20945833,7979257,6128612,472594,1881095,,9,39,124,21,68,127
17/06/2006,2254,20992633,7980870,6130418,474307,1881320,,7,42,123,16,67,126
18/06/2006,,,,,,,,,,,,,
19/06/2006,2270,21251406,7986731,6136628,478501,1881629,,14,41,117,29,68,129
20/06/2006,2282,21329922,7991026,6141243,480563,1881871,,14,43,111,21,67,128
21/06/2006,2300,21432493,8043499,6185201,483428,1890747,,13,46,111,22,67,125
22/06/2006,2316,21500025,8143068,6259176,485224,1916912,,9,45,110,20,67,128
23/06/2006,2323,21548109,8251778,6345940,487284,1939447,,12,46,109,23,66,128
24/06/2006,,,,,,,,,,,,,
25/06/2006,,,,,,,,,,,,,
26/06/2006,2341,21866290,8602990,6614671,494771,2023472,,14,49,109,24,65,127
27/06/2006,2350,21929455,8707968,6702408,497966,2041515,,10,44,109,22,63,129
28/06/2006,2367,22090928,8812774,6784129,499427,2064956,,12,46,111,17,62,126
29/06/2006,2379,22099432,8912269,6860208,502777,2088929,,14,47,114,23,61,127
30/06/2006,2386,22099432,9021384,6940546,504343,2118122,,12,50,112,25,64,124
01/07/2006,2395,22226206,9156585,7050842,524978,2143455,,12,51,111,18,64,122
02/07/2006,2402,22321260,9290719,7160406,533938,2168594,,14,50,113,33,62,124
03/07/2006,2413,22328073,9420152,7257865,538236,2200877,,10,46,108,26,62,127
04/07/2006,,,,,,,,,,,,,
05/07/2006,2438,22676593,9619731,7407243,542417,2246546,,3,39,99,25,63,127
06/07/2006,2456,22849811,9725969,7489272,551055,2271643,,13,44,98,29,65,129
07/07/2006,2470,22977272,9829468,7570795,555416,2294302,,19,50,104,29,64,132
08/07/2006,,,,,,,,,,,,,
09/07/2006,,,,,,,,,,,,,
10/07/2006,,,,,,,,,,,,,
11/07/2006,,,,,,,,,,,,,
12/07/2006,,,,,,,,,,,,,
13/07/2006,2534,23514170,10404871,8030813,601590,2414747,,15,58,115,27,75,126
14/07/2006,2547,23655453,10430364,8053829,610548,2417630,,16,59,119,28,73,128
15/07/2006,2555,24660401,10512478,8124108,623137,2430528,,13,61,120,36,81,135
16/07/2006,2563,24702445,10606456,8199237,636882,2450641,,13,66,120,29,84,134
17/07/2006,2571,24820634,10704927,8277930,665953,2471521,,18,61,121,34,81,135
18/07/2006,2579,24923507,10762181,8323886,674341,2484192,,19,64,120,35,83,135
19/07/2006,2590,25207427,10828638,8375605,680703,2500135,,15,63,120,36,87,141
20/07/2006,,,,,,,,,,,,,
21/07/2006,2609,25411358,10975265,8497517,695488,2526734,,17,61,125,37,88,144
22/07/2006,2620,25446579,11046498,8560422,698947,2535513,,15,61,127,30,85,146
23/07/2006,2627,25626057,11142051,8646189,704349,2544513,,9,61,127,25,85,142
24/07/2006,2627,25678280,11211799,8700999,707594,2560005,,11,57,124,21,80,140
25/07/2006,2633,25678280,11327811,8802045,712045,2575401,,17,57,124,27,78,142
26/07/2006,2643,25678280,11437400,8894590,714450,2592158,,8,57,124,20,72,141
27/07/2006,2652,25678280,11556350,8999522,719027,2606733,,11,53,123,21,68,141
28/07/2006,2662,26163947,11671592,9090543,723898,2631785,,17,55,124,28,65,142
29/07/2006,2669,26212778,11781580,9187938,726938,2644675,,13,56,126,23,63,144
30/07/2006,,,,,,,,,,,,,
31/07/2006,,,,,,,,,,,,,
01/08/2006,,,,,,,,,,,,,
02/08/2006,,,,,,,,,,,,,
03/08/2006,,,,,,,,,,,,,
04/08/2006,,,,,,,,,,,,,
05/08/2006,,,,,,,,,,,,,
06/08/2006,2732,26873430,12530939,9801301,799761,2785825,,9,52,122,17,76,145
07/08/2006,2734,26952951,12620956,9878106,807177,2799668,,15,53,117,30,73,143
08/08/2006,2745,27065166,12704637,9951310,811811,2810805,,11,51,118,28,70,142
09/08/2006,2753,27120257,12784816,10024906,817496,2818483,,9,45,116,19,63,139
10/08/2006,2765,27268310,12873879,10094973,821574,2837931,,16,46,115,29,60,140
11/08/2006,2776,27341167,12951784,10158428,823756,2852658,,15,45,114,29,62,141
12/08/2006,,,,,,,,9,47,117,19,69,140
13/08/2006,2791,27504591,13159484,10338972,831432,2880844,,,,,,,
14/08/2006,2799,27590244,13284933,10435972,839042,2906410,,,,,,,
15/08/2006,2808,27716858,13392034,10533589,851035,2916460,,15,54,120,26,75,137
16/08/2006,2816,27794998,13495033,10624898,864130,2929616,,13,55,121,31,79,134
17/08/2006,,,,,,,,,,,,,
18/08/2006,2844,27856373,13689463,10796543,901632,2953365,,20,55,118,36,82,135
19/08/2006,,,,,,,,,,,,,
20/08/2006,,,,,,,,,,,,,
21/08/2006,2875,28100563,13727757,10835743,961398,2954911,,21,62,117,39,84,140
22/08/2006,2892,28214328,13768704,10875486,1002304,2956016,,15,57,114,33,87,143
23/08/2006,2902,28371561,13777318,10884621,1012441,2956453,,22,61,118,37,89,147
24/08/2006,2918,28547538,13790390,10897961,1026302,2957278,,16,61,121,41,86,150
25/08/2006,2925,28616115,13825068,10929603,1038823,2960973,,9,59,118,26,85,149
26/08/2006,2942,28660967,13904015,10998036,1057643,2971885,,14,59,118,32,84,146
27/08/2006,,,,,,,,,,,,,
28/08/2006,2962,28771926,14120299,11182940,1110219,2991837,,16,57,118,35,77,146
29/08/2006,2976,28923482,14234241,11275586,1131232,3016166,,22,65,122,34,79,147